Contact1 Salutation,Contact1 First Name,Contact1 Last Name,Contact1 Birthdate,Contact1 Title,Contact1 Personal Email,Contact1 Work Email,Contact1 Alternate Email,Contact1 Preferred Email,Contact1 Home Phone,Contact1 Work Phone,Contact1 Mobile Phone,Contact1 Other Phone,Contact1 Preferred Phone,Contact2 Salutation,Contact2 First Name,Contact2 Last Name,Contact2 Birthdate,Contact2 Title,Contact2 Personal Email,Contact2 Work Email,Contact2 Alternate Email,Contact2 Preferred Email,Contact2 Home Phone,Contact2 Work Phone,Contact2 Mobile Phone,Contact2 Other Phone,Contact2 Preferred Phone,Household Phone,Account1 Name,Account1 Street,Account1 City,Account1 State/Province,Account1 Zip/Postal Code,Account1 Country,Account1 Phone,Account1 Website,Account2 Name,Account2 Street,Account2 City,Account2 State/Province,Account2 Zip/Postal Code,Account2 Country,Account2 Phone,Account2 Website,Home Street,Home City,Home State/Province,Home Zip/Postal Code,Home Country,Donation Donor,Donation Amount,Donation Date,Donation Name,Donation Record Type Name,Donation Stage,Donation Type,Donation Description,Donation Member Level,Donation Membership Start Date,Donation Membership End Date,Donation Membership Origin,Campaign Name,Campaign Member Status,Payment Check/Reference Number,Payment Method
Mr.,Christopher,Mulvey,11/14/1943,Record clerk,christopherhmulvey@superrito.com,,,Personal,217-817-2597,,763-675-4234,,Home,Ms.,Lucy,Goosey,2/5/1973,,Lucy@Goosey.com,,,Personal,,,,,,,,,,,,,,,,,,,,,,,18 East Hourseywood Quay,Alsey,CT,6230,USA,Contact1,10000,5/3/1993,Mulvey Donation,Donation,Posted,,,,,,,,,,
Mr.,Jeremy,Rodriguez,,Bus driver,jeremysrodriguez@jourrapide.com,,,Personal,305-241-2939,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41 Nunnink Pathway West,Little Falls,MA,2715,USA,Contact1,9990,3/24/2017,Rodriguez Donation,Donation,Posted,,,,,,,,,,
Mr.,Roger,Good,3/5/1993,Sports competitor,rogerrgood@armyspy.com,,,Personal,804-968-4439,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681 East Spargur Pike,New Madison,MA,2222,USA,Contact1,9980,3/25/2017,Good Donation,Donation,Posted,,,,,,,,,,
Ms.,Maria,Wright,3/5/1993,Store manager,mariacwright@cuvox.de,,,Personal,432-741-8629,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8234 Market St.,Churdan,MA,2111,USA,Contact1,9970,3/26/2017,Wright Donation,Donation,Posted,,,,,,,,,,
Mr.,Frank,Hickman,3/5/1993,Medical and health services manager,frankohickman@einrot.com,,,Personal,718-969-0871,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6168 Bound Brook Street,New Madison,MA,2222,USA,Contact1,9960,3/27/2017,Hickman Donation,Donation,Posted,,,,,,,,,,
Mrs.,Gloria,Wise,,Outdoor power equipment mechanic,gloriajwise@cuvox.de,,,Personal,218-644-0082,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87 Randonstone Place,Olympia,NY,11535,USA,Contact1,9950,3/28/2017,Wise Donation,Donation,Posted,,,,,,,,,,
Mr.,Zack,Zzygg,,,Zack@Zzygg.com,,,Personal,,617-5151515,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4235 E Spruce Drive,Weston Lakes,NH,3033,USA,Contact1,8000,3/29/2017,Zzygg Donation,Donation,Posted,,,,,,,,,,
Ms.,Joan,Leverette,4/4/1988,Meter reader,joanrleverette@jourrapide.com,,,Personal,760-222-1771,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49 Haddock Avenue,New Madison,MA,2222,USA,Contact1,4995,3/30/2017,Leverette Donation,Donation,Posted,,,,,,,,,,
Mr.,Richard,Shellman,4/28/1984,Watch repairer,richardcshellman@dayrep.com,,,Personal,317-479-8005,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14894 West Prestancia Vale,Little Falls,MA,2715,USA,Contact1,4990,3/31/2017,Shellman Donation,Donation,Posted,,,,,,,,,,
Mrs.,Peggy,Cuevas,11/14/1943,Brazing worker,peggyjcuevas@rhyta.com,,,Personal,620-719-9323,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,894 Northeast Doomben Oval,Olympia,NY,11535,USA,Contact1,4985,4/1/2017,Cuevas Donation,Donation,Posted,,,,,,,,,,
Ms.,Sara,Doughty,4/28/1984,Taxicab dispatcher,saraddoughty@cuvox.de,,,Personal,281-909-1308,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474 Donelson Bypass,New Madison,MA,2222,USA,Contact1,4980,4/2/2017,Doughty Donation,Donation,Posted,,,,,,,,,,
Ms.,Kathleen,Miller,4/4/1988,Model,kathleendmiller@dayrep.com,,,Personal,917-909-4169,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 Delamont Quadrant,Olympia,NY,11535,USA,Contact1,4975,4/3/2017,Miller Donation,Donation,Posted,,,,,,,,,,
Mrs.,Lavone,Lilly,,Professional sports scout,lavonejlilly@fleckens.hu,,,Personal,360-996-9432,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68 Springhurst Park,Alsey,CT,6230,USA,Contact1,4965,4/4/2017,Lilly Donation,Donation,Posted,,,,,,,,,,
Mr.,Dale,Robinson,,Practical nurses,daledrobinson@gustr.com,,,Personal,507-300-7763,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494 Widmore Lodge,Weston Lakes,NH,3033,USA,Contact1,4960,4/5/2017,Robinson Donation,Donation,Posted,,,,,,,,,,
Ms.,Evelyn,Dawson,3/5/1993,Water and wastewater treatment plant and system operator,evelynhdawson@dayrep.com,,,Personal,928-339-5803,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 West Verdis Mews,Olympia,NY,11535,USA,Contact1,4955,4/6/2017,Dawson Donation,Donation,Posted,,,,,,,,,,
Mr.,Robert,Horton,,Civil drafter,robertchorton@dayrep.com,,,Personal,816-332-2357,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 West Labarge Mall,Olympia,NY,11535,USA,Contact1,4945,4/7/2017,Horton Donation,Donation,Posted,,,,,,,,,,
Mr.,Andrew,Powell,3/5/1993,Artist,andrewspowell@fleckens.hu,,,Personal,864-505-4746,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,898 Dewes Green,Olympia,NY,11535,USA,Contact1,4940,4/8/2017,Powell Donation,Donation,Posted,,,,,,,,,,
Mr.,Anthony,Richards,,Public works inspector,anthonysrichards@fleckens.hu,,,Personal,209-895-6806,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 East Green Duck,Fircrest,MA,2145,USA,Contact1,4935,4/9/2017,Richards Donation,Donation,Posted,,,,,,,,,,
Mr.,Jason,Ramon,,Cutting machine operator,jasongramon@einrot.com,,,Personal,843-369-4572,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 East Rhodeswood Crescent,Olympia,NY,11535,USA,Contact1,4915,4/10/2017,Ramon Donation,Donation,Posted,,,,,,,,,,
Mr.,Alfred,Raymond,11/14/1943,Research chef,alfreduraymond@einrot.com,,,Personal,717-337-1201,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1866 North Clubhouse Gate,Olympia,NY,11535,USA,Contact1,4910,4/11/2017,Raymond Donation,Donation,Posted,,,,,,,,,,
Mr.,Edward,Groth,,Textile bleaching and dyeing machine operator,edwardegroth@dayrep.com,,,Personal,903-851-4002,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 North Grayhouse Park,Olympia,NY,11535,USA,Contact1,4905,4/12/2017,Groth Donation,Donation,Posted,,,,,,,,,,
Mr.,Dan,Webb,4/4/1988,Woodworking machine operator,danswebb@rhyta.com,,,Personal,432-607-3960,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,892 Brady Road,New Madison,MA,2222,USA,Contact1,4895,4/13/2017,Webb Donation,Donation,Posted,,,,,,,,,,
Ms.,Juanita,Wells,,Training assistant,juanitamwells@rhyta.com,,,Personal,516-400-0898,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 Crimson St.,Gwinn,Mass.,2164,USA,Contact1,4885,4/14/2017,Wells Donation,Donation,Posted,,,,,,,,,,
Ms.,Penelope,Hampton,3/5/1993,Surgeons,penelopemhampton@dayrep.com,,,Personal,407-428-7196,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87 South Junipertree Arcade,Olympia,NY,11535,USA,Contact1,4880,4/15/2017,Hampton Donation,Donation,Posted,,,,,,,,,,
Mr.,Julius,Felt,,Counter clerk,juliusgfelt@rhyta.com,,,Personal,914-250-9332,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15 Hart Mount,Olympia,NY,11535,USA,Contact1,4875,4/16/2017,Felt Donation,Donation,Posted,,,,,,,,,,
Mrs.,Valerie,Hernandez,,Door-to-door sales worker,valeriechernandez@teleworm.us,,,Personal,662-515-7339,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4846 New Walnut Trail,New Madison,MA,2222,USA,Contact1,4850,4/17/2017,Hernandez Donation,Donation,Posted,,,,,,,,,,
Mr.,Richard,Stovall,3/5/1993,Natural sciences manager,richardbstovall@jourrapide.com,,,Personal,830-685-5707,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38 Southeast Fennes Bay,Olympia,NY,11535,USA,Contact1,4845,4/18/2017,Stovall Donation,Donation,Posted,,,,,,,,,,
Mrs.,Gertrude,Hamilton,11/14/1943,Real-time captioner,gertrudeahamilton@cuvox.de,,,Personal,270-614-3032,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89 Northeast Avenida Dell,Olympia,NY,11535,USA,Contact1,4840,4/19/2017,Hamilton Donation,Donation,Posted,,,,,,,,,,
Ms.,Christine,Sullivan,,Training director,christinejsullivan@rhyta.com,,,Personal,845-508-3552,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69 Logee Quay,Olympia,NY,11535,USA,Contact1,4835,4/20/2017,Sullivan Donation,Donation,Posted,,,,,,,,,,
Mr.,Frank,McKeown,4/4/1988,Independent adjuster,frankemckeown@gustr.com,,,Personal,479-313-1539,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 North Tanners Park View,Olympia,NY,11535,USA,Contact1,4830,4/21/2017,McKeown Donation,Donation,Posted,,,,,,,,,,
Mr.,Jerome,Sims,3/5/1993,Dredge operator,jeromejsims@cuvox.de,,,Personal,864-552-4309,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186 West Pennycress Gardens,Alsey,CT,6230,USA,Contact1,4820,4/22/2017,Sims Donation,Donation,Posted,,,,,,,,,,
Ms.,Gloria,Saldivar,4/28/1984,Lather,gloriajsaldivar@rhyta.com,,,Personal,425-670-9153,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,898 Plafsky Boulevard,Olympia,NY,11535,USA,Contact1,4805,4/23/2017,Saldivar Donation,Donation,Posted,,,,,,,,,,
Ms.,Mary,Ybarra,,Private investigator,marywybarra@armyspy.com,,,Personal,650-746-2879,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32 East Sainfoin Trace,Olympia,NY,11535,USA,Contact1,4800,4/24/2017,Ybarra Donation,Donation,Posted,,,,,,,,,,
Mr.,Chris,Johnson,3/5/1993,Shuttle car operator,chrisbjohnson@superrito.com,,,Personal,573-724-8040,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 Scotch Hill East,Olympia,NY,11535,USA,Contact1,4795,4/25/2017,Johnson Donation,Donation,Posted,,,,,,,,,,
Mr.,Donald,Rodriguez,4/28/1984,Communications equipment operator,donaldjrodriguez@einrot.com,,,Personal,315-614-7262,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,681 West Ottley Square,Los Arrieros,MA,2715,USA,Contact1,4790,4/26/2017,Rodriguez Donation,Donation,Posted,,,,,,,,,,
Mr.,Eric,Wilson,11/14/1943,Tumbling barrel painter,ericzwilson@cuvox.de,,,Personal,336-461-6176,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37811 N 81th Ave.,Little Falls,MA,2715,USA,Contact1,4780,4/27/2017,Wilson Donation,Donation,Posted,,,,,,,,,,
Mr.,Christopher,Dozier,4/4/1988,Wholesale buyer,christopherjdozier@gustr.com,,,Personal,828-774-5490,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4 Northeast Millview Arch,Alsey,CT,6230,USA,Contact1,4775,4/28/2017,Dozier Donation,Donation,Posted,,,,,,,,,,
Mr.,James,Smith,,Environmental protection officer,jamesrsmith@einrot.com,,,Personal,949-729-6534,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41 East Byard Street,Olympia,NY,11535,USA,Contact1,4770,4/29/2017,Smith Donation,Donation,Posted,,,,,,,,,,
Mr.,Willard,Harvey,3/5/1993,Public health dietitian,willardnharvey@jourrapide.com,,,Personal,812-406-1920,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481 Hoddle Quay,New Madison,MA,2222,USA,Contact1,4765,4/30/2017,Harvey Donation,Donation,Posted,,,,,,,,,,
Mrs.,Carolyn,Keener,,Secretary,carolynnkeener@rhyta.com,,,Personal,952-608-9235,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64 South Red Spring,New Madison,MA,2222,USA,Contact1,4755,5/1/2017,Keener Donation,Donation,Posted,,,,,,,,,,
Mr.,Manuel,Johnson,,Desktop publishing editor,manuelajohnson@dayrep.com,,,Personal,708-628-8846,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5 East Lorel Canyon,New Madison,MA,2222,USA,Contact1,4740,5/2/2017,Johnson Donation,Donation,Posted,,,,,,,,,,
Mr.,Daniel,McClary,,Medical records and health information technician,danielsmcclary@cuvox.de,,,Personal,772-579-2444,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186 Brotherhood Path,New Madison,MA,2222,USA,Contact1,4735,5/3/2017,McClary Donation,Donation,Posted,,,,,,,,,,
Mr.,Henry,Galarza,,Life skill counselor,henrymgalarza@armyspy.com,,,Personal,330-498-9182,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198 Christian Hill Park,New Madison,MA,2222,USA,Contact1,4720,5/4/2017,Galarza Donation,Donation,Posted,,,,,,,,,,
Mr.,Marcus,Engels,11/14/1943,Training and development specialist,marcusrengels@gustr.com,,,Personal,704-668-8916,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89494 Fariola Boulevard,New Madison,MA,2222,USA,Contact1,4715,5/5/2017,Engels Donation,Donation,Posted,,,,,,,,,,
Ms.,Catherine,Hough,4/4/1988,Licensed clinical social worker,catherinebhough@einrot.com,,,Personal,865-980-5771,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8 Northwest Skellinger Path,Olympia,NY,11535,USA,Contact1,4705,5/6/2017,Hough Donation,Donation,Posted,,,,,,,,,,
Dr.,Sandy,Riley,,Construction manager,sandysriley@rhyta.com,,,Personal,650-577-6102,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89 Southeast Ice Mall,Churdan,MA,2111,USA,Contact1,4695,5/7/2017,Riley Donation,Donation,Posted,,,,,,,,,,
Mr.,Denis,Espinosa,3/5/1993,Electrical and electronics installer,denisjespinosa@teleworm.us,,,Personal,415-458-4097,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1866 Southeast Kiep Plaza,New Madison,MA,2222,USA,Contact1,4690,5/8/2017,Espinosa Donation,Donation,Posted,,,,,,,,,,
Dr.,Michelle,Toomey,,Cab driver,michellejtoomey@teleworm.us,,,Personal,812-881-7090,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68 Barr Elms,Olympia,NY,11535,USA,Contact1,4685,5/9/2017,Toomey Donation,Donation,Posted,,,,,,,,,,
Ms.,Ruby,Rosenberg,4/4/1988,Industrial hygienist,rubycrosenberg@cuvox.de,,,Personal,309-433-1407,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481 Coates Hill View,Olympia,NY,11535,USA,Contact1,4680,5/10/2017,Rosenberg Donation,Donation,Posted,,,,,,,,,,
Mr.,Joseph,Peterson,,Chiropractor,josephipeterson@cuvox.de,,,Personal,912-530-5576,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,894 Deervale Trace,New Madison,MA,2222,USA,Contact1,4675,5/11/2017,Peterson Donation,Donation,Posted,,,,,,,,,,
Mr.,Donald,Grant,,Management dietitian,donaldrgrant@gustr.com,,,Personal,801-218-6628,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37 South Le Sueur Grade,Olympia,NY,11535,USA,Contact1,4670,5/12/2017,Grant Donation,Donation,Posted,,,,,,,,,,
Dr.,Daniel,McKee,4/28/1984,Courtesy van driver,danieldmckee@superrito.com,,,Personal,734-561-3761,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161 Northeast Alcana Green,Olympia,NY,11535,USA,Contact1,4665,5/13/2017,McKee Donation,Donation,Posted,,,,,,,,,,
Mr.,Elias,McMillion,,Electrical power line installer,eliasjmcmillion@armyspy.com,,,Personal,786-597-9950,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18 Shorter Crescent,New Madison,MA,2222,USA,Contact1,4660,5/14/2017,McMillion Donation,Donation,Posted,,,,,,,,,,
Mr.,Robert,Sterling,4/4/1988,Recruitment consultant,robertasterling@superrito.com,,,Personal,843-380-2482,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984 East Glen Gorham Quay,Rocky,NH,3031,USA,Contact1,4650,5/15/2017,Sterling Donation,Donation,Posted,,,,,,,,,,
Mr.,Matthew,Kendall,11/14/1943,Carpet floor and tile installer,matthewakendall@armyspy.com,,,Personal,678-870-1741,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 Winstead Manor Nook,Alsey,CT,6230,USA,Contact1,4645,5/16/2017,Kendall Donation,Donation,Posted,,,,,,,,,,
Mr.,Winfred,Gallegos,,Biophysicist,winfredbgallegos@teleworm.us,,,Personal,817-849-6585,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18 Theta Gate,New Madison,MA,2222,USA,Contact1,4640,5/17/2017,Gallegos Donation,Donation,Posted,,,,,,,,,,
Dr.,Blanca,Ricks,4/4/1988,Surgical technician,blancajricks@superrito.com,,,Personal,626-608-4999,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 North McGinn Knoll,Olympia,NY,11535,USA,Contact1,4620,5/18/2017,Ricks Donation,Donation,Posted,,,,,,,,,,
Ms.,Ebony,Woods,,Molding coremaking and casting machine operator,ebonymwoods@jourrapide.com,,,Personal,706-324-9803,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12 Colonial Branch Court,Los Arrieros,MA,2715,USA,Contact1,4615,5/19/2017,Woods Donation,Donation,Posted,,,,,,,,,,
Mr.,Ted,Horton,3/5/1993,Operations research analyst,tedfhorton@rhyta.com,,,Personal,630-383-8286,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69 North Farndale Gate,New Madison,MA,2222,USA,Contact1,4610,5/20/2017,Horton Donation,Donation,Posted,,,,,,,,,,
Mr.,Richard,Ross,,Fry cook,richardbross@rhyta.com,,,Personal,718-662-6513,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484 Harff Circle Northwest,Churdan,MA,2111,USA,Contact1,4605,5/21/2017,Ross Donation,Donation,Posted,,,,,,,,,,
Ms.,Pamela,Miller,4/4/1988,Geriatric nurse,pamelatmiller@einrot.com,,,Personal,704-599-7127,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 Meldar Trail North,New Madison,MA,2222,USA,Contact1,4595,5/22/2017,Miller Donation,Donation,Posted,,,,,,,,,,
,Ziggy,Marley,,,ziggy@marley.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484 South Hardscrabble Row,Olympia,NY,11535,USA,Contact1,4590,5/23/2017,Marley Donation,Donation,Posted,,,,,,,,,,
,Jane,Manager,,Local Manager,jane@manager.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 East Starke Gate,New Madison,MA,2222,USA,Contact1,4585,5/24/2017,Manager Donation,Donation,Posted,,,,,,,,,,
,Bob,Marley,11/14/1943,,Bob@marley.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6168 North Emerald Forest Trail,Olympia,NY,11535,USA,Contact1,4580,5/25/2017,Marley Donation,Donation,Posted,,,,,,,,,,
Ms.,Rose,Gonzalez,,"SVP, Procurement",rose@edge.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38 Bravo Crescent,Alsey,CT,6230,USA,Contact1,4575,5/26/2017,Gonzalez Donation,Donation,Posted,,,,,,,,,,
Ms.,Stella,Pavlova,,"SVP, Production",spavlova@uog.com,,,Personal,,,(312) 596-1563,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 Fields Pond,New Madison,MA,2222,USA,Contact1,4560,5/27/2017,Pavlova Donation,Donation,Posted,,,,,,,,,,
Mr,Andy,Young,3/5/1993,"SVP, Operations",a_young@dickenson.com,,,Personal,,,(212) 842-5501,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,778 Auto Mall Mount,Olympia,NY,11535,USA,Contact1,4555,5/28/2017,Young Donation,Donation,Posted,,,,,,,,,,
Mr.,Sean,Forbes,,CFO,sean@edge.com,,,Personal,,,(785) 265-5350,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48 Blyth Park,Olympia,NY,11535,USA,Contact1,4550,5/29/2017,Forbes Donation,Donation,Posted,,,,,,,,,,
Mr.,Jimmy,Dean,,,jimmy@pureporksausage.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78 Merlindale Quay East,Olympia,NY,11535,USA,Contact1,4545,5/30/2017,Dean Donation,Donation,Posted,,,,,,,,,,
Ms.,Beyonce,Knowles,3/5/1993,,queen@beyonce.com,beyonce@gmail.com,,Personal,222-333-4444,123-456-7890,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49 East Mareu Turnpike,Alsey,CT,6230,USA,Contact1,4535,5/31/2017,Knowles Donation,Donation,Posted,,,,,,,,,,
Ms.,Taylor,Swift,,,tswift@tswift.com,taylor@gmail.com,,Personal,555-999-6548,235-789-4562,123-456-4879,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15 Southeast Firstfield Place,Olympia,NY,11535,USA,Contact1,4525,6/1/2017,Swift Donation,Donation,Posted,,,,,,,,,,
Mr.,Brad,Pitt,,,brad@brad.com,bradandangie@brangelina.com,,Personal,969-989-9878,025-859-9999,666-452-4586,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234 South Vivyen Nook,New Madison,MA,2222,USA,Contact1,4510,6/2/2017,Pitt Donation,Donation,Posted,,,,,,,,,,
Mr.,Buzz,Lightyear,,,astronauts@toystory.com,buzz@pixar.com,,Personal,850-777-4567,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46 North Dounby Path,New Madison,MA,2222,USA,Contact1,4490,6/3/2017,Lightyear Donation,Donation,Posted,,,,,,,,,,
Mr.,George,Strait,,,george@george.com,,,Personal,753-359-9154,231-456-9801,555-555-5555,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18 Hacton Crescent,Alsey,CT,6230,USA,Contact1,4485,6/4/2017,Strait Donation,Donation,Posted,,,,,,,,,,
Ms.,Britney,Spears,3/5/1993,,britz@britneyspears.com,britz@britneyspears.com,,Personal,888-321-4521,555-555-5555,258-852-8525,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69 Fashoda Byway,Olympia,NY,11535,USA,Contact1,4480,6/5/2017,Spears Donation,Donation,Posted,,,,,,,,,,
Mr.,Bruce,Springsteen,11/14/1943,,theboss@comcast.net,springsteen@brucespringsteen.com,,Personal,617-862-9698,,555-000-0000,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 Zinder Bypass North,Fircrest,MA,2145,USA,Contact1,4475,6/6/2017,Springsteen Donation,Donation,Posted,,,,,,,,,,
Mr.,Jerry,Seinfeld,,,jerry@comics.com,seinfeld@seinfeld.com,,Personal,507-895-6321,456-321-1230,663-336-6363,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18 North Linver Rise,Olympia,NY,11535,USA,Contact1,4460,6/7/2017,Seinfeld Donation,Donation,Posted,,,,,,,,,,
Ms.,Whitney,Houston,,,whitney@houston.com,whitney@divas.com,,Personal,603-862-6655,,654-410-0125,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 East Sargent Roode,New Madison,MA,2222,USA,Contact1,4450,6/8/2017,Houston Donation,Donation,Posted,,,,,,,,,,
Mr.,Leonardo,DiCaprio,,,leo@yahoo.com,leo@leodicaprio.com,,Personal,875-895-4578,235-564-5689,,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68 Chasewood Byway West,New Madison,MA,2222,USA,Contact1,4435,6/9/2017,DiCaprio Donation,Donation,Posted,,,,,,,,,,
Mr.,Miles,Davis,4/4/1988,,iplayhighnotes@trumpets.com,miles@trumpetprofs.com,,Personal,985-989-1204,450-0036,444-111-7777,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234 Red Elk,Olympia,NY,11535,USA,Contact1,4430,6/10/2017,Davis Donation,Donation,Posted,,,,,,,,,,
Mr.,John,Smith,3/5/1993,,iluvpocahontas@fairpoint.net,john@virginiacompany.org,,Personal,620-000-2014,650-650-6500,222-666-3333,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4846 Bayer Nook,New Madison,MA,2222,USA,Contact1,4420,6/11/2017,Smith Donation,Donation,Posted,,,,,,,,,,
Mr.,Danny,Zuko,,,danny@zuko.com,,,Personal,987-741-2150,630-200-9003,,,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16 Lonely Pond Pike,Alsey,CT,6230,USA,Contact1,4415,6/12/2017,Zuko Donation,Donation,Posted,,,,,,,,,,
Mr.,Frosty,Snowman,,,jollyhappysoul@yahoo.com,,,Personal,318-406-4899,,456-987-9636,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6168 Southeast Amaya Creek Viaduct,Gwinn,MA,2164,USA,Contact1,4410,6/13/2017,Snowman Donation,Donation,Posted,,,,,,,,,,
Mr.,Sting,Ray,11/14/1943,,sting@gmail.com,sting@thepolice.com,,Personal,985-235-6969,451-451-1541,654-456-6548,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89494 Northeast Brandy Place,Gwinn,MA,2164,USA,Contact1,4405,6/14/2017,Ray Donation,Donation,Posted,,,,,,,,,,
Ms.,Allan,Huntley,,,ahuntley1@outlook.com,allan@501partners.com,,Personal,978-979-2829,978-232-9200,321-123-1232,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 North Swifts Bay,Olympia,NY,11535,USA,Contact1,4400,6/15/2017,Huntley Donation,Donation,Posted,,,,,,,,,,
Ms.,Margaret,Thatcher,,,iron@lady.com,thatcherm@uk.uk,,Personal,,156458,654-789-9876,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8 Hazy Embers,New Madison,MA,2222,USA,Contact1,4395,6/16/2017,Thatcher Donation,Donation,Posted,,,,,,,,,,
Ms.,Susie,Q,,,suzieq@yahoo.com,suzyq@hostess.com,,Personal,222-222-2222,333-333-3333,65489756,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68 Lovat Mall,Fircrest,MA,2145,USA,Contact1,4390,6/17/2017,Q Donation,Donation,Posted,,,,,,,,,,
Mr.,John,Travolta,,,adeledazeen@johnny.com,jtravolta@sony.com,,Personal,854-654-9856,564-111-3568,666-555-4444,,Mobile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98 Deer Cir.,Gwinn,MA,2164,USA,Contact1,4385,6/18/2017,Travolta Donation,Donation,Posted,,,,,,,,,,
,Jane,Woddell,3/5/1993,,jane@woddell.com,,,Personal,,,,,Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 Danes Walk,Alsey,CT,6230,USA,Contact1,4000,6/19/2017,Woddell Donation,Donation,Posted,,,,,,,,,,
Mr.,Carter,Howell,11/14/1943,Brokerage sales assistant,carterkhowell@jourrapide.com,,,Personal,323-272-8192,,654-542-1543,,Home,Ms.,Gretchen,Evergreen,8/28/1948,,Gretchen@Evergreen.com,,,Personal,,,,,,,,,,,,,,,,,,,,,,,14894 Pohick Crest,Olympia,NY,11535,USA,Contact1,4000,6/20/2017,Howell Donation,Donation,Posted,,,,,,,,,,
Ms.,Donna,Vargas,,Inhalation therapist,donnapvargas@teleworm.us,,,Personal,626-259-6666,,234-543-2342,,Home,Mr.,Julius,Caesar,4/6/1987,,Julius@Caesar.com,,,Personal,,,,,,,,,,,,,,,,,,,,,,,186 Clendenin Bypass,Olympia,NY,11535,USA,Contact1,4000,6/4/2015,Vargas Donation,Donation,Posted,,,,,,,,,,
Ms.,Donna,Vargas,,Inhalation therapist,donnapvargas@teleworm.us,,,Personal,626-259-6666,,654-235-2342,,Home,Mr.,Julius,Caesar,4/6/1987,,Julius@Caesar.com,,,Personal,,,,,,,,,,,,,,,,,,,,,,,1866 Ingram Creek,Olympia,NY,11535,USA,Contact1,4000,11/26/1999,Vargas Donation,Donation,Posted,,,,,,,,,,